Updated on 10/19/2023,,,,,,**NOTE** N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record or a gross charge is not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Billing Code,NDC,Description,Gross Charge,Aetna: Commercial,Aetna: Medical Rental Network,Aetna: MCR ADV,AllSavers IP,AllSavers OP,Blue Cross Blue Shield CO IP,Blue Cross Blue Shield CO OP,BCBS NM IP: PAR/ PPO/ POS/ HMO,BCBS NM OP: PAR/ PPO/ POS/ HMO,BCBS NM: MCR ADV,BCBS NM: MCD,Child Health Plan+,CIGNA,Health Management Network,Humana ChoiceCare Commercial,Humana ChoiceCare MCR Adv,Pinnacol Assurance: Worker Comp,Presbyterian of NM: MCD,"Presbyterian of NM: PHP POS, Administrative Services Only & PPO Plan",Presbyterian of NM: PHP Salud Plan IP,Presbyterian of NM: PHP Salud Plan OP,Presbyterian of NM: MCR PPO,Prime Health Services Work Comp,Rocky Mountain Health Plan: Commercial IP,Rocky Mountain Health Plan: Commercial OP,Rocky Mountain Health Plan: MCR Adv,Rocky Mountain Health Plan: MCD,UHC: Commercial IP,UHC: Commercial OP,UHC: MCR ADV,Discounted Cash Price,De-identified Minimum,De-Identified Maximum,Medicare: CMS,Code Type
1168242,72133,,CT Spine Lumbar w/ + w/o Contrast,"3,446.00","2,412.20","2,584.50",178.09,"2,488.01",312.70,N/A,700.00,N/A,"2,756.80",178.09,333.52,"2,239.90","3,191.34","2,929.10","2,412.20",178.09,500.86,333.52,"2,756.80",N/A,"2,584.50",178.09,511.41,"2,239.90","2,412.20",178.09,304.18,"2,488.01",312.70,178.09,700.00,178.09,"3,191.34",178.09,CDM
1168244,72132,,CT Spine Lumbar w/ Contrast,"3,446.00","2,412.20","2,584.50",363.83,"2,488.01",598.11,N/A,700.00,N/A,"2,756.80",363.83,297.03,"2,239.90","3,191.34","2,929.10","2,412.20",363.83,"1,032.56",297.03,"2,756.80",N/A,"2,584.50",363.83,"1,054.29","2,239.90","2,412.20",363.83,304.18,"2,488.01",598.11,363.83,700.00,297.03,"3,191.34",363.83,CDM
1168246,72131,,CT Spine Lumbar w/o Contrast,"2,506.00","1,754.20","1,879.50",105.55,"1,809.33",174.39,N/A,700.00,N/A,"2,004.80",105.55,195.07,"1,628.90","2,320.81","2,130.10","1,754.20",105.55,305.27,195.07,"2,004.80",N/A,"1,879.50",105.55,311.70,"1,628.90","1,754.20",105.55,112.28,"1,809.33",174.39,105.55,700.00,105.55,"2,320.81",105.55,CDM
1168248,72130,,CT Spine Thoracic w/ + w/o Contrast,"3,446.00","2,412.20","2,584.50",178.09,"2,488.01",312.70,N/A,700.00,N/A,"2,756.80",178.09,333.52,"2,239.90","3,191.34","2,929.10","2,412.20",178.09,500.86,333.52,"2,756.80",N/A,"2,584.50",178.09,511.41,"2,239.90","2,412.20",178.09,304.18,"2,488.01",312.70,178.09,700.00,178.09,"3,191.34",178.09,CDM
1168250,72129,,CT Spine Thoracic w/ Contrast,"3,446.00","2,412.20","2,584.50",178.09,"2,488.01",312.70,N/A,700.00,N/A,"2,756.80",178.09,297.03,"2,239.90","3,191.34","2,929.10","2,412.20",178.09,500.86,297.03,"2,756.80",N/A,"2,584.50",178.09,511.41,"2,239.90","2,412.20",178.09,304.18,"2,488.01",312.70,178.09,700.00,178.09,"3,191.34",178.09,CDM
1168252,72128,,CT Spine Thoracic w/o Contrast,"2,506.00","1,754.20","1,879.50",105.55,"1,809.33",174.39,N/A,700.00,N/A,"2,004.80",105.55,195.07,"1,628.90","2,320.81","2,130.10","1,754.20",105.55,305.27,195.07,"2,004.80",N/A,"1,879.50",105.55,311.70,"1,628.90","1,754.20",105.55,112.28,"1,809.33",174.39,105.55,700.00,105.55,"2,320.81",105.55,CDM
1168283,71270,,CT Thorax w/ + w/o Contrast,"3,446.00","2,412.20","2,584.50",178.09,"2,488.01",312.70,N/A,700.00,N/A,"2,756.80",178.09,333.52,"2,239.90","3,191.34","2,929.10","2,412.20",178.09,500.86,333.52,"2,756.80",N/A,"2,584.50",178.09,511.41,"2,239.90","2,412.20",178.09,304.18,"2,488.01",312.70,178.09,700.00,178.09,"3,191.34",178.09,CDM
1168285,71260,,CT Thorax w/ Contrast,"3,446.00","2,412.20","2,584.50",178.09,"2,488.01",312.70,N/A,700.00,N/A,"2,756.80",178.09,297.03,"2,239.90","3,191.34","2,929.10","2,412.20",178.09,500.86,297.03,"2,756.80",N/A,"2,584.50",178.09,511.41,"2,239.90","2,412.20",178.09,304.18,"2,488.01",312.70,178.09,700.00,178.09,"3,191.34",178.09,CDM
1168287,71250,,CT Thorax w/o Contrast,"2,506.00","1,754.20","1,879.50",105.55,"1,809.33",174.39,N/A,700.00,N/A,"2,004.80",105.55,195.07,"1,628.90","2,320.81","2,130.10","1,754.20",105.55,305.27,195.07,"2,004.80",N/A,"1,879.50",105.55,311.70,"1,628.90","1,754.20",105.55,112.28,"1,809.33",174.39,105.55,700.00,105.55,"2,320.81",105.55,CDM
1168309,73201,,CT Upper Extremity w/ Contrast Bilat,"6,888.00","4,821.60","5,166.00",363.83,"4,973.14",598.11,N/A,700.00,N/A,"5,510.40",363.83,297.03,"4,477.20","6,378.98","5,854.80","4,821.60",363.83,"1,032.56",297.03,"5,510.40",N/A,"5,166.00",363.83,"1,054.29","4,477.20","4,821.60",363.83,304.18,"4,973.14",598.11,363.83,700.00,297.03,"6,378.98",363.83,CDM
